Full Title,Publisher,Publication Year,ISBN,Est. Release,Subject
"Advances in Educational Marketing, Administration, and Leadership: Supporting Multiculturalism and Gender Diversity in University Settings",IGI Global,2015,978-1-4666-8321-1,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
All That Matters: Sexuality,Hodder & Stoughton,2014,978-1-47-180449-6,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Defining Moments: The Stonewall Riots,"Omnigraphics, Inc.",2016,978-0-7808-1442-4,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Feminism is Queer: The Intimate Connection Between Queer and Feminist Theory,Zed Books,2016,978-1-78-360676-4,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Gender Economics,IGI Global,2019,978-1-5225-7510-8,Live,"Business, Finance & Economics - Economics"
"Gender History in a Transnational Perspective: Networks, Biographies, Gender Orders",Berghahn Books,2014,978-1-78-238274-4,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Gender and Austerity in Popular Culture,I.B. Tauris,2016,978-1-78-672092-4,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Gender and Chinese History,University of Washington Press,2015,978-0-29-599470-3,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
The Handbook of Language and Gender,Wiley,2014,978-0-47-065642-6,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Junctures in Women's Leadership: Business,Rutgers University Press,2016,978-0-8135-6594-1,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Junctures in Women's Leadership: The Arts,Rutgers University Press,2018,978-0-8135-8827-8,Live,Arts & Leisure - Art & Art History
Junctures in Womens Leadership: Social Movements,Rutgers University Press,2016,978-0-8135-6600-9,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Latin American Women Filmmakers,I.B. Tauris,2017,978-1-78-672172-3,Live,Arts & Leisure - Film & Television
MeToo Issues in Religious-Based Institutions and Organizations,IGI Global,2020,978-1-5225-9195-5,Live,Social Sciences - Contemporary Issues & Controversies
The Palgrave Handbook of Gender and Development: Critical Engagements in Feminist Theory and Practice,Macmillan Publishers Ltd,2016,978-1-349-57697-5,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
The SAGE Encyclopedia of LGBTQ Studies,SAGE Publications,2016,978-1-48-337130-6,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
The SAGE Encyclopedia of Psychology and Gender,SAGE Publications,2017,978-1-48-338428-3,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
The SAGE Handbook of Feminist Theory,Sage UK,2014,978-1-44-625241-3,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
Trans Studies: The Challenge to Hetero/Homo Normativities,Rutgers University Press,2016,978-0-8135-7641-1,Live,"Social Sciences - Women, Gender, & Sexuality Studies"
"The Wiley Handbook on the Theories, Assessment and Treatment of Sexual Offending",Wiley,2016,978-1-118-57266-5,Live,Psychology
