Full Title,Publisher,Publication Year,ISBN,Est. Release,Subject
Blackwell Companions to Art History: A Companion to Dada and Surrealism,Wiley,2016,978-1-11-847618-5,Live,Arts & Leisure - Art & Art History
Blackwell Companions to Art History: A Companion to Digital Art,Wiley,2016,978-1-11-847520-1,Live,Arts & Leisure - Art & Art History
Blackwell Companions to the Ancient World: A Companion to Ancient Near Eastern Art,Wiley,2019,978-1-11-830125-8,Live,Arts & Leisure - Art & Art History
Close-Up: Great Cinematic Performances: America,Edinburgh University Press,2018,978-1-47-441700-6,Live,Arts & Leisure - Film & Television
Close-Up: Great Cinematic Performances: International,Edinburgh University Press,2018,978-1-47-441703-7,Live,Arts & Leisure - Film & Television
A Companion to American Art,Wiley,2015,978-0-47-067102-3,Live,Arts & Leisure - Art & Art History
A Companion to Chinese Art,Wiley,2015,978-1-44-433913-0,Live,Arts & Leisure - Art & Art History
The Handbook of Interior Design,Wiley,2015,978-1-44-433628-3,Live,Arts & Leisure - Art & Art History
Northwest Coast Indian Art,University of Washington Press,2014,978-0-29-599427-7,Live,Arts & Leisure - Art & Art History
The Palgrave Handbook of Global Arts Education,Macmillan Publishers Ltd,2017,978-1-137-55584-7,Live,Arts & Leisure - Art & Art History
The Palgrave Handbook of Musical Theatre Producers,Macmillan Publishers Ltd,2017,978-1-137-44029-7,Live,Arts & Leisure - Music
The Palgrave Handbook of Sound Design and Music in Screen Media,Macmillan Publishers Ltd,2016,978-1-137-51679-4,Live,Arts & Leisure - Music
A Profile of the Performing Arts Industry: Culture and Commerce,Business Expert Press,2015,978-1-60-649564-3,Live,Arts & Leisure - Performing Arts
The SAGE International Encyclopedia of Music and Culture,SAGE Publications,2019,978-1-4833-1775-5,Live,Arts & Leisure - Music
A Short History of Film,Rutgers University Press,2018,978-0-8135-9513-9,Live,Arts & Leisure - Film & Television
