Full Title,Publisher,Publication Year,ISBN,Est. Release,Subject
Asian American Society: An Encyclopedia,SAGE Publications,2014,978-1-45-228190-2,Live,Social Sciences - Ethnic Studies
Children's TV and Digital Media in the Arab World,I.B. Tauris,2017,978-1-78-672093-1,Live,Social Sciences - Media & Communications
"Cultural Studies: African-American Holidays, Festivals, and Celebrations","Omnigraphics, Inc.",2019,978-0-7808-1605-3,Live,Social Sciences - Ethnic Studies
Examining Student Retention and Engagement Strategies at Historically Black Colleges and Universities,IGI Global,2019,978-1-5225-7021-9,Live,Social Sciences - Education
"Health Reference Series: Ethnicity, Race, and Disease Sourcebook","Omnigraphics, Inc.",2020,978-0-7808-1780-7,Live,Health & Medicine - Health
Landmark Supreme Court Cases: Native American Law,Facts On File,2017,978-1-4381-8540-8,Live,Social Sciences - Criminology & Law
The Palgrave Handbook of Contemporary Heritage Research,Macmillan Publishers Ltd,2015,978-1-137-29355-8,Live,Social Sciences - Research Methods & Study Skills
Race and Cultural Practice in Popular Culture,Rutgers University Press,2018,978-1-9788-0131-8,Live,Social Sciences - Ethnic Studies
"Racism, Ethnicity and the Media in Africa: Mediating Conflict in the Twenty-first Century",I.B. Tauris,2015,978-1-78-076705-5,Live,Social Sciences
The SAGE Encyclopedia of African Cultural Heritage in North America,SAGE Publications,2015,978-1-45-225821-8,Live,Social Sciences - Ethnic Studies
The SAGE Encyclopedia of Intercultural Competence,SAGE Publications,2015,978-1-45-224428-0,Live,Social Sciences - Ethnic Studies
"The Wiley Blackwell Encyclopedia of Race, Ethnicity and Nationalism",Wiley,2016,978-1-4051-8978-1,Live,Social Sciences - Ethnic Studies
"A to Z of Latino Americans: Latinos in Science, Math, and Professions",Facts On File,2015,978-1-4381-5001-7,Live,Social Sciences - Ethnic Studies
A to Z of Latino Americans: Latinos in the Arts,Facts On File,2015,978-1-4381-5002-4,Live,Social Sciences - Ethnic Studies
