Full Title,Publisher,Publication Year,ISBN,Est. Release,Subject
"Brewing, Beer and Pubs",Macmillan Publishers Ltd,2016,978-1-137-46617-4,Live,"Food, Drink, Nutrition"
Chocolate Science and Technology,Wiley,2016,978-1-118-91378-9,Live,"Food, Drink, Nutrition"
A Companion to Food in the Ancient World,Wiley,2015,978-1-40-517940-9,Live,"Food, Drink, Nutrition"
The Edible Series: Rice: A Global History,Reaktion Books,2014,978-1-78-023350-5,Live,"Food, Drink, Nutrition"
"Encyclopedia of Mind Enhancing Foods, Drugs and Nutritional Substances",McFarland,2015,978-1-4766-1915-6,Live,"Food, Drink, Nutrition"
"Environmental, Health, and Business Opportunities in the New Meat Alternatives Market",IGI Global,2019,978-1-5225-7350-0,Jun-21,"Agriculture, Aquaculture & Food Sciences"
"Food Culture: Anthropology, Linguistics and Food Studies",Berghahn Books,2017,978-1-78533-289-0,Live,"Food, Drink, Nutrition"
"Food Health: Nutrition, Technology, and Public Health",Berghahn Books,2017,978-1-78533-291-3,Live,"Food, Drink, Nutrition"
Food Research: Nutritional Anthropology and Archaeological Methods,Berghahn Books,2017, 978-1-78533-287-6,Live,"Food, Drink, Nutrition"
Foodies and Food Tourism,Goodfellow Publishers,2014,978-1-91-015801-2,Live,"Food, Drink, Nutrition"
Health Reference Series: Diet & Nutrition Sourcebook,"Omnigraphics, Inc.",2015,978-0-78-081412-7,Live,"Food, Drink, Nutrition"
Nutrition and Behavior,CABI,2015,978-1-78-064444-8,Live,"Food, Drink, Nutrition"
Nutrition and Diet Therapy,F.A.Davis Company,2019,978-0-8036-6814-0,Live,Health & Medicine - Medicine
The SAGE Encyclopedia of Food Issues,SAGE Publications,2015,978-1-45-224301-6,Live,"Food, Drink, Nutrition"
Seafood and Aquaculture Marketing Handbook,Wiley,2016,978-1-118-84550-9,Live,"Agriculture, Aquaculture & Food Sciences"
Sports Nutrition for Health Professionals,F.A.Davis Company,2020,978-0-80-367612-1,Live,"Food, Drink, Nutrition"
Understanding Wine Chemistry,Wiley,2016,978-1-118-62780-8,Live,"Food, Drink, Nutrition"
Wine Production and Quality,Wiley,2016,978-1-118-93455-5,Live,"Food, Drink, Nutrition"
Wines of South America: The Essential Guide,University of California Press,2014,978-0-52-027393-1,Live,"Food, Drink, Nutrition"
"Woodhead Publishing Series in Food Science, Technology and Nutrition: Handbook of Hygiene Control in the Food Industry",Elsevier Science & Technology,2016,978-0-08-100197-4,Live,"Food, Drink, Nutrition"
